"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revoca dell'incarico di attribuzione della responsabilit� di Posizione Organizzativa della 2^ Area ""Economica e Finanziaria"" (rif. decreto sindacale n� 6 del 18.10.2022)";"89.35 KB";"25/05/2023";"25/05/2023"
"NOMINA NUOVO RESPONSABILE DI POSIZIONE ORGANIZZATIVA DELLA 2^ AREA ""ECONOMICA E FINANZIARIA"" DAL 18.10.2022 al 30.11.2022.";"146.68 KB";"25/05/2023";"25/05/2023"
"PROROGA DEGLI ATTUALI INCARICHI DI RESPONSABILE DI POSIZIONE ORGANIZZATIVA IN SCADENZA IL 30.09.2022 PER 4 AREE SU 5 DEL COMUNE DI AGNA (1^, 3^, 4^, 5^), FINO AL GIORNO 31.12.2022.";"96.71 KB";"25/05/2023";"25/05/2023"
"PROROGA DEGLI ATTUALI INCARICHI DI RESPONSABILE DI POSIZIONE ORGANIZZATIVA IN SCADENZA IL 31.03.2022 PER TUTTE LE 5 AREE DEL COMUNE DI AGNA, FINO AL GIORNO 30.09.2022";"88.67 KB";"25/05/2023";"25/05/2023"
"PROROGA DEGLI ATTUALI INCARICHI DI RESPONSABILE DI POSIZIONE ORGANIZZATIVA IN SCADENZA IL 31.12.2021 PER TUTTE LE 5 AREE DEL COMUNE DI AGNA, FINO AL GIORNO 31.03.2022";"0.73 MB";"25/05/2023";"25/05/2023"
"CURRICULUM VITAE RESPONSABILE P.O. 5^ AREA DAL 3.5.2021_MARIANI MARIO";"369.1 KB";"12/07/2021";"29/11/2021"
"DECRETO SINDACALE N. 4 del 18.5.2021";"71.25 KB";"19/05/2021";"19/05/2021"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_MARIANI MARIO ";"132.75 KB";"11/05/2021";"11/05/2021"
"DECRETO SINDACALE N. 3 del 3.5.2021";"367.14 KB";"11/05/2021";"11/05/2021"
"DECRETO SINDACALE N. 2 del 3.5.2021";"179.17 KB";"11/05/2021";"11/05/2021"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_GALOFARO";"124.79 KB";"11/05/2021";"11/05/2021"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_TASINATO ANDREA ";"131.85 KB";"11/05/2021";"11/05/2021"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_NEGRISOLO MARIA ANGELICA ";"125.37 KB";"11/05/2021";"11/05/2021"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_PIVA GIANLUCA ";"136.5 KB";"11/05/2021";"11/05/2021"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_D'AURIZIO GIUSEPPE ";"131.2 KB";"11/05/2021";"11/05/2021"
"DECRETO SINDACALE N. 10 del 30.12.2020";"191.77 KB";"11/05/2021";"11/05/2021"
"DECRETO SINDACALE N. 6 del 13.10.2020";"209.98 KB";"13/10/2020";"13/10/2020"
"CURRICULUM VITAE RESPONSABILE P.O. 2^ AREA DAL 24.2.2020_D'AURIZIO GIUSEPPE";"82.56 KB";"28/02/2020";"28/02/2020"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_D'AURIZIO GIUSEPPE ";"26.14 KB";"28/02/2020";"28/02/2020"
"NOMINA RESPONSABILE P.O. 2^ AREA DAL 24.2.2020";"89.14 KB";"28/02/2020";"28/02/2020"
"DECRETO PROROGA INCARICHI DI RESPONSABILE DI POSIZIONE ORGANIZZATIVA CONFERITI CON DECRETI SINDACALI N.RI 11/2019, 12/2019, 13/2019, 14/2019 E 25/2019.";"163.68 KB";"13/01/2020";"13/01/2020"
"CURRICULUM VITAE RESPONSABILE P.O. 5^ AREA DAL 1.12.2019_GALOFARO SALVATORE";"226.27 KB";"29/11/2019";"29/11/2019"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_GALOFARO SALVATORE ";"26.5 KB";"29/11/2019";"29/11/2019"
"NOMINA RESPONSABILE P.O. 5^ AREA DAL 1.12.2019";"144.07 KB";"29/11/2019";"29/11/2019"
"NOMINA RESPONSABILE P.O. 5^ AREA DAL 6.8.2019";"132.26 KB";"27/08/2019";"27/08/2019"
"NOMINA RESPONSABILE DI P.O. DELLA 5^ AREA DAL 28.5.2019";"131.8 KB";"04/06/2019";"04/06/2019"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_MENEGHESSO PAOLO";"27.32 KB";"04/06/2019";"04/06/2019"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_TASINATO ANDREA";"24.44 KB";"04/06/2019";"04/06/2019"
"DECRETO NOMINA RESPONSABILE P.O. 4^ AREA E SERVIZI ASSOCIATI AGNA-ARRE DAL 28.5.2019.2019";"193.27 KB";"04/06/2019";"04/06/2019"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_NEGRISOLO MARIA ANGELICA";"22.91 KB";"04/06/2019";"04/06/2019"
"DECRETO NOMINA RESPONSABILE P.O. 3^ AREA DAL 28.5.2019";"152.83 KB";"04/06/2019";"04/06/2019"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_ZANARDO MASSIMO ";"28.05 KB";"04/06/2019";"04/06/2019"
"DECRETO NOMINA RESPONSABILE P.O. 2^ AREA DAL 28.5.2019";"149.16 KB";"04/06/2019";"04/06/2019"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_PIVA GIANLUCA";"28.21 KB";"04/06/2019";"04/06/2019"
"DECRETO NOMINA RESPONSABILE P.O. 1^ AREA DAL 28.5.2019";"151.44 KB";"04/06/2019";"04/06/2019"
"NOMINA RESPONSABILE DI P.O. DELLA 5^ AREA DAL 21.5.2019";"143.07 KB";"04/06/2019";"04/06/2019"
"DECRETO NOMINA RESPONSABILE P.O. 4^ AREA E SERVIZI ASSOCIATI AGNA-ARRE DAL 21.5.2019";"195.26 KB";"04/06/2019";"04/06/2019"
"DECRETO NOMINA RESPONSABILE P.O. 3^ AREA DAL 21.5.2019";"157.98 KB";"04/06/2019";"04/06/2019"
"DECRETO NOMINA RESPONSABILE P.O. 2^ AREA DAL 21.5.2019";"155.73 KB";"04/06/2019";"04/06/2019"
"DECRETO NOMINA RESPONSABILE P.O. 1^ AREA DAL 21.5.2019";"145.18 KB";"04/06/2019";"04/06/2019"
"DECRETO NOMINA RESPONSABILE P.O. 5^ AREA DAL 1.4.2019";"105.27 KB";"15/04/2019";"15/04/2019"
"CURRICULUM VITAE RESPONSABILE P.O. 2^ AREA DAL 4.2.2019_ZANARDO MASSIMO";"60.89 KB";"07/02/2019";"07/02/2019"
"DICHIARAZIONE EX ART. 20 D. LGS. 39-2013_ZANARDO MASSIMO";"27.58 KB";"07/02/2019";"07/02/2019"
"DECRETO NOMINA RESPONSABILE P.O. 2^ AREA DAL 4.2.2019";"88.43 KB";"07/02/2019";"07/02/2019"
"DECRETO PROROGA INCARICHI DI POSIZIONE ORGANIZZATIVA ATTRIBUITI CON DECRETI SINDACALI N.RI 5/2018, 6/2018, 7/2018, 8/2018 E 9/2018 DEL 2.7.2018";"81.95 KB";"17/01/2019";"17/01/2019"
